"country","country isocode","year","POP","XRAT","PPP","cgdp","cc","cg","ci","p","pc","pg","pi","openc","cgnp","y","rgdpl","rgdpch","rgdpeqa","rgdpwok","rgdptt","openk","kc","kg","ki","grgdpch"
"Sweden","SWE","1991","8616.23","6.0475","9.584389056600212","18709.595042036235","51.57467269920178","25.73856275691484","21.407355390842508","158.48514355684517","156.6120058339663","172.0184042618841","146.7265582300464","53.80973943269062","97.4563701676025","81.24300844757194","21246.274168917196","21253.13725420642","23367.935408693153","39306.708441291696","21742.942465740027","53.050051235799444","53.11559639019347","27.28855731306974","20.61690520158629","-2.4288798907503075"
"Sweden","SWE","1992","8677.436","5.8238","9.458305685217724","18790.118803778278","51.12699801692848","26.67362834614808","20.836039555358152","162.40780392901067","163.39211964517096","176.7990760022361","141.5692684086642","53.46569681881751","96.18243744683299","78.00977789024479","20880.224369680745","20870.0515904785","22971.9885420787","38626.78436142606","21355.26208628354","54.57306928213607","52.948636448730255","28.141096206043418","19.780146853303886","-1.8024899531108092"
"Sweden","SWE","1993","8737.161","7.7834","9.699545860424983","18373.149495737453","51.109293736245064","27.950290794069904","17.60265070789037","124.61836550125886","127.43387888561011","130.1176888383798","107.71144665358328","60.822511656583565","95.58767907567162","73.40104104192672","20226.033934123927","20165.717160751974","22221.17593471292","37350.837489816586","20512.26822139822","57.63053652091211","52.36473181507486","28.889331117694777","16.73252713748524","-3.3748571567875847"
"Sweden","SWE","1994","8788.527","7.716","9.712093109354457","19466.816772880924","49.67723185178722","26.71925979715952","19.40199052776352","125.86953226224024","129.8755912680782","132.66177091383938","106.25847685857603","66.74053165943464","97.21240255439636","73.98563775355564","20922.721665366298","20895.592962947914","23050.847173687715","38731.40493595535","21293.27105013173","62.70089173063548","51.226749642205","27.548241113216356","18.683496210347293","3.61938926534425"
"Sweden","SWE","1995","8826.949","7.1333","9.755196924186205","20763.181211455692","47.72107091557665","25.431471950279626","20.37004158989013","136.75573611352675","141.88170891941718","145.14193920243733","114.27711728569643","71.92499086911995","97.40719944324185","76.2405757258059","21645.597874900202","21640.418434141033","23898.860777626764","40141.75187189953","22236.919545615834","66.15002460022316","49.73227353967336","26.407504233904195","19.901168217938753","3.5645098586761517"
"Sweden","SWE","1996","8849.677","6.706","9.77889982758278","21139.66700568146","48.52575405046951","25.428692681299427","19.803824291594083","145.82314088253474","149.2906879431791","158.5438377562018","120.99278387293317","69.64555607241385","97.42598934299427","74.21490202025763","21857.21504124534","21847.423225195147","24114.153670193322","40480.68042467139","22319.686117966015","67.7129787394966","49.935103635956594","26.25383952875857","19.51596503522144",".9565655658835736"
"Sweden","SWE","1997","8858.855","7.6349","9.864861010149266","21794.553952240927","48.85067464950128","24.731281135290775","19.27969482298174","129.20746846912553","131.50346064935425","141.46210370014128","107.67011531518067","75.75094925277847","97.71849948443808","72.75514955841595","22287.707596172346","22276.723562451505","24574.433052897413","41230.28606783547","22764.52503196635","75.03885562897268","50.1490525422729","25.47862651315249","19.182093351391487","1.9649930009195553"
"Sweden","SWE","1998","8860.848","7.9499","9.921792787304573","22604.001004097918","49.01715475380761","24.743351535243363","20.014333413411027","124.80399485911235","125.66787095601042","137.7939806412164","106.62899370067076","78.5628021146896","98.54381955006184","72.36691225702262","23101.35701077023","23096.689905738513","25464.928231244226","42700.4805060797","23522.65416611771","79.51978963274067","49.81018145755552","25.430687517236226","20.219598765804037","3.6808211090301466"
"Sweden","SWE","1999","8864.845","8.2624","9.973719221309011","23710.362927996848","49.38151354794191","24.29437966090289","20.169590612420883","120.71213232606762","120.3207125447071","135.52794357708206","103.82472747857024","78.82027110762783","99.05192569316526","72.36157743276462","24167.50710828455","24164.438399197763","26627.480329694507","44625.001660568356","24341.3095922165","80.6704887213547","49.40479022946029","24.718276938858764","20.379986872990003","4.622950292084762"
"Sweden","SWE","2000","8877.412","9.1622","9.898933486797409","25231.76994632232","49.60198405824753","23.356051403889357","21.15337982409089","108.0410107484819","107.70673286677106","122.00984489382465","93.40146072070313","85.98428712527455","99.25055820884779","73.42393892139408","25231.76994632232","25231.76994632232","27788.292892425467","46544.4935368425","25231.76994632232","85.98428712527455","49.60198405824753","23.356051403889357","21.15337982409089","4.416951594289868"
"Sweden","SWE","2001","8900.869","10.3291","9.941457887794723","25860.692678531435","49.52389356995547","23.62505542685109","20.38442940537037","96.24708723697827","95.47929576371025","109.42052838334087","82.84473740386709","85.1665238418407","99.09300799550844","73.66139580695948","25402.479809002016","25402.479809002016","27948.59699527123","46831.753639250055","25238.65568408539","84.3667021245451","49.358235017398016","23.340957292741194","20.222900650060122",".6765671335893586"
"Sweden","SWE","2002","8933.022","9.7371","10.016799691222507","26504.227318580157","49.61799646249101","24.2565030795179","19.4199178274867","102.87251534052754","101.4697187572378","117.69449568527604","87.94323198592335","81.24764400157531","99.7146971148411","73.73559183761606","25763.191612543073","25763.083371858105","28317.304211758747","47468.55468890833","25353.955671055704","82.67664419471228","49.20882393439374","23.454660435524538","19.129671908813314","1.4195604742821226"
"Sweden","SWE","2003","8970.459","8.0863","9.979399318619212","27473.399269328136","49.57268554320759","24.18572112976979","19.64148183700447","123.41119323570993","121.73847027259819","143.50822698793903","102.88627114677516","80.42691487765576","99.98437530116504","73.62891133977455","26137.78739600523","26136.431772875414","28699.2772294668","48128.07382770857","25682.186898699434","85.02351387121271","49.159445090072644","23.17987256638195","19.41844061370365","1.4491603960150592"
"Sweden","SWE","2004","9007.821","7.3489","9.974450790121299","28639.19144386244","49.55842583903224","21.82750184841719","20.454739254881762","135.727126374305","132.08075474532234","170.32827645335553","107.6383679603239","83.75571667076018","101.15250908376706","72.43958942688072","27076.96325722763","27072.723379163515","29698.02915660763","na","26422.32201301718","88.9107646787513","48.12616205153614","22.310457100458642","19.17236680448584","3.5823237633370897"
"Switzerland","CHE","1950","4694","4.372999999","2.4989028097246715","1820.666673499051","72.84312115478555","4.995768663219336","22.23036890298177","57.143901447429926","57.03180414819569","90.77276594643632","49.95389434533893","48.01006353295694","na","97.51773161923529","10984.306539133362","10790.88610260222","12227.632977452942","23700.454145254538","10633.207254508427","22.92459878987494","70.09603902058697","7.865397361218949","18.91008143827625","na"
"Switzerland","CHE","1951","4738.371","4.372000009","2.4229823516733293","2071.5124947952468","68.82914802563172","5.266706736932902","27.934082467825096","55.420456237088025","55.46422173484524","83.3167795256583","50.05303112492208","53.241718101666734","na","97.59755881583281","11771.448338248858","11632.43593718194","13193.190356336552","25488.644592298115","11083.041605809642","23.568781823786566","65.28167115827554","7.769116402908951","23.022902237360963","7.79870926796993"
"Switzerland","CHE","1952","4791.839","4.373","2.4546904409005363","2106.0775256125594","69.39900374658939","5.770566095879323","23.293636995491653","56.13287081867222","55.58767366842342","82.34501620802024","51.26361066693046","49.0314260951611","na","95.40529023173072","11501.831092187562","11279.381987250945","12804.38413809847","24646.717410771882","11072.850238357769","23.408815557480157","66.68045843259078","8.530085080681252","19.56021943461016","-3.0350818335692877"
"Switzerland","CHE","1953","4851.255","4.373","2.405330302207635","2211.0897859713355","67.89295164633909","5.343636113904516","22.419426870172114","55.0041230781531","54.80417134452671","81.95587855307693","49.185729001372366","48.72369287712831","na","96.71947602637022","11738.123896318806","11525.647899816926","13095.838995360671","25117.610394947747","11471.631702634795","24.49203706556662","66.32073909170775","8.040627746658455","19.07092651240519","2.1833280657072773"
"Switzerland","CHE","1954","4914.402","4.373","2.382708791481064","2342.987550522978","66.64417493599973","4.982184454866673","25.503115291228347","54.486823496022495","54.563778546748374","81.54618822870516","48.99951927477485","49.41915346162001","na","104.46341589138837","12372.719732582005","12225.326198398243","13903.47571750056","26574.274282636157","12000.367955232803","24.751714415411485","64.89341830735295","7.395738670984491","21.901680820594997","6.070620104509966"
"Switzerland","CHE","1955","4979.996","4.373","2.4095156250836376","2466.6082972405047","65.08243835949607","4.93647337357663","28.485739361140286","55.09983135338754","55.436622166635004","80.37474223813528","49.9503040728911","50.70259013958962","na","102.31702449590944","13058.734240560976","12958.492764780365","14750.703204075542","28096.01479872581","12537.68248554283","25.729468081997126","63.2763549232063","7.0406486367653605","24.256437514989543","5.997112506316449"
"Switzerland","CHE","1956","5047.736","4.373","2.382422932250972","2655.9462721456684","63.975193535113725","4.81757400145611","31.43636228782791","54.48028658245991","55.098650941825824","80.30966020307734","49.263560267477494","53.20596952893258","na","106.65282028581001","13806.314478398885","13746.841564282578","15635.625073114848","29724.905478281733","13052.214927593363","26.879322188620307","61.96040333436237","6.7460285124484","26.04744361446257","6.08364578977002"
"Switzerland","CHE","1957","5118.254","4.373","2.3689922712926625","2790.1834199501454","63.63952620648636","5.246549168612737","32.287310958169066","54.17315964538446","54.69223803546414","78.89415610454681","49.132980658672636","54.69213854386883","na","108.29896823171867","14082.527943100056","14009.579341359004","15921.78581811456","30217.657733854918","13224.755974494472","27.46742589223392","61.410586353228595","7.203208590840852","26.39446141182382","1.9112592216024196"
"Switzerland","CHE","1958","5192.946","4.373","2.3792876362147557","2751.0822446484576","66.66417291143297","5.722366715395516","25.173718325098577","54.40858989743324","54.24800392825764","78.77148980253715","49.295792692465575","51.54891166525225","na","106.65869515342011","13313.677210149217","13098.532784122935","14874.554603818913","28177.33753717579","12809.857248728558","27.687648854025745","65.00162315101716","7.864380862274394","20.981825904085056","-6.503025787123254"
"Switzerland","CHE","1959","5273.687","4.373","2.3169578674728895","3007.7067231172664","64.01029428164739","5.141651029704869","29.154847458676205","52.98325788870088","53.05596321695618","78.48046122691305","48.32703008821617","52.74517471403425","na","109.78389311505256","14262.293791727101","14143.706748657583","16048.685746803112","30351.592537756307","13661.50864304429","28.991482048188924","62.80867707804149","7.01149629018275","24.34513967828634","7.9793209038002315"
"Switzerland","CHE","1960","5361.995","4.373","2.3358919960583893","3290.9484692936526","61.24132692848396","4.579029132736789","33.44771417869015","53.4162359034619","52.792840035124854","79.9391038114147","50.92663693682752","53.8040261332233","101.72101901915907","117.46791636585364","15254.23173154583","15253.38010131127","17294.081747518445","32648.50192917652","14647.444590318733","29.40357271665259","60.72882220729996","6.297650109811912","28.29893728816197","7.8457039047349335"
"Switzerland","CHE","1961","5458.126","4.373","2.4245148198205766","3508.8877787451306","59.94096583293875","5.118856305030666","36.66190156696513","55.44282688819063","54.27456429736285","80.95300170055684","53.79108138259","55.038055764607506","101.60096740405068","123.1298280093448","16210.071526454454","16245.037171161628","18428.856688782333","34763.61474676145","15410.935154174058","30.7182868859791","59.121488865836035","6.825546575476346","30.7424626644506","6.501228339318114"
"Switzerland","CHE","1962","5560.293","4.373","2.554885671500837","3621.2945562655054","61.077017259531885","5.411700896291125","35.760813767419904","58.42409493484648","56.54874910420343","84.56987394367853","57.67040386378073","54.98092534250643","101.5331967880709","120.01696842840238","16691.8967509344","16711.202425246036","18968.447701754863","35753.53535568257","15871.566970991074","31.656386030789594","59.58050272193635","7.043570723968306","30.57996382880129","2.8695856412809553"
"Switzerland","CHE","1963","5664.328","4.373","2.6604956898599537","3749.75679627254","60.904587594682404","5.661088417961784","35.36085165824696","60.839142233248424","58.395485582645875","87.77989474027208","60.73495691847316","54.2347564751931","101.42734581362545","119.46815177878904","17127.671535021527","17128.08442159568","19452.679638382368","36637.613736033534","16325.315333187096","31.808587474654146","59.565641226275226","7.325738569643197","30.245705044752114","2.4946259744891153"
"Switzerland","CHE","1964","5764.636","4.373","2.7382615196936007","3971.6102442538477","60.14979053227224","5.512905347481799","36.32075632176992","62.61745986036132","59.79441899679956","91.91840705795114","62.84520754386573","54.15643607985936","101.35478251780052","119.19891524458124","17829.32211955007","17861.7162410042","20297.404819322954","38198.708813097095","17036.869118015555","32.25943329656455","59.13405505772855","7.099713754642763","31.197379247052126","4.283209968789816"
"Switzerland","CHE","1965","5857.001","4.373","2.808827405232875","4071.132922089396","60.35162955500419","5.770872984546533","33.6697739111547","64.23113206569575","61.85670501823427","90.70052750658431","63.95043586861813","53.37749085629504","102.69686996329969","113.93283552677897","17947.47026345333","17929.916070329786","20386.48785711175","38336.361065490244","17303.58829452936","32.83010003262251","59.71405394082818","7.257746749431666","29.24166133470478",".38182125617370877"
"Switzerland","CHE","1966","5939.716","4.373","2.844228680314367","4254.351064326169","60.55494998840574","5.8387662184268505","32.53980319717616","65.04067414393704","62.833141586376115","90.2162754040487","64.63140840669371","53.778218501178046","102.97758264273094","109.94806422117965","18140.35875068681","18108.528065071925","20582.550653639377","38709.97876244533","17578.387649039123","33.45309002154516","60.10579586965813","7.221608967592963","28.547062859962296",".9961674892483428"
"Switzerland","CHE","1967","6013.2","4.373","2.8575708376284252","4502.034312055412","59.98659676321646","5.792617817661064","32.77214485373255","65.34577721537674","63.64166136058036","90.18713575057363","64.07419778008483","52.91484064322393","102.99661586653271","111.60328213266926","18507.936650592543","18487.009328155735","21005.578148114684","39510.59911980281","18019.15229499145","33.588710712304795","59.98265664598362","7.102836383109579","28.87238890131752","2.090071935851216"
"Switzerland","CHE","1968","6077.993","4.373","2.837318388139991","4786.784931668266","59.89916406263941","5.904160323383975","31.724784823954067","64.8826523699975","63.30845746964319","88.70217172233988","63.42192370827642","55.123093991187005","103.49286967498321","109.78802081521849","18961.194281664146","18926.325935569555","21497.417009960875","40440.86738369563","18557.65666049348","35.43871887225135","60.08602416778273","7.122549297552652","28.2572445580251","2.3763530358841822"
"Switzerland","CHE","1969","6135.478","4.373","2.814356474508737","5183.028567667191","59.703467477721674","5.996076197721954","32.06521933665175","64.35756859155583","62.95113828960012","87.74490898567163","62.60291010374156","58.82111695131083","103.61609019713363","110.7380685425788","19767.210157101217","19736.96822776703","22410.546415086894","42163.99963205945","19216.429106532312","38.107624704056846","59.56055981858033","7.100807206865172","28.39218693523494","4.283146633726609"
"Switzerland","CHE","1970","6186.652","4.373","2.8383515183804984","5698.16111306584","59.12862859914938","6.407014859011974","34.886307169017996","64.9062775755888","62.41465280889156","82.2607005544693","65.94210832053243","61.34994218416915","104.0430990251411","116.80457555546225","21081.17181862451","21111.26295635179","23962.841040126892","45090.266886697544","20190.23358201749","38.94527762884639","58.442064186927524","6.919924155586716","30.811673678136955","6.963048796173925"
"Switzerland","CHE","1971","6232.359","4.1342","2.9311018584407673","6214.949348825191","58.840202196559346","6.639574260352396","34.85466463362869","70.89888874366909","67.64949217010157","90.3672827527044","72.67579018006896","58.278980417095674","103.82925139404406","118.36464794849304","21844.02378219307","21873.428853281548","24788.56397697365","46564.96967105537","21028.414066361474","39.152987818255795","58.653046869873386","7.016368794714377","30.915473660604025","3.6102335445565674"
"Switzerland","CHE","1972","6272.152","3.8193","3.0677976281167103","6676.138103222559","59.68975700133758","6.715643140293035","33.367447791036476","80.32355740886315","75.7638038679972","101.11801894203695","84.29516466869472","56.9102336754886","103.71766000103632","116.63306974160213","22483.0899866317","22488.21054954959","25444.908972108613","47717.302982408735","21778.923897330034","40.361956969232246","59.70325573567407","6.968930818438695","29.97771519128657","2.8106324819567945"
"Switzerland","CHE","1973","6304.41","3.1648","3.1539853317084487","7191.856776662632","59.64178197747309","6.791156527420683","33.52069883138588","99.65828272587363","94.68826779108711","128.2440516925142","102.70983353544109","57.67298588141509","103.88551129271205","113.45440206369656","23069.278364819857","23074.45440085646","26066.938997804406","48801.77319245476","22215.044878943223","41.96697458369569","59.48655301359401","6.92032568107523","29.845963146717878","2.6068941769073386"
"Switzerland","CHE","1974","6326.892","2.9793","3.092278319842912","7931.8108328297385","58.85398112083529","6.909256623997723","34.89005967368202","103.79210955066331","100.80748986617307","135.83099009082608","102.48204882101064","61.353378613498975","104.26612440071501","116.3945213414282","23227.271112773677","23248.1493070867","26221.688819181934","49009.506086277725","22125.728971588334","41.582065537628885","58.5857471086274","6.965137134228582","30.32300721247362",".7527584540581552"
"Switzerland","CHE","1975","6338.65","2.5813","2.9818485679504168","8019.1496015979765","61.60602587615487","7.515324013869588","27.192476608912333","115.5173194882585","113.58963412896381","153.3063275969899","109.44065319740983","55.922414265176734","103.62914735515871","108.71527537166371","21135.82798368062","20980.767024865967","23626.98989286708","44086.503519365346","20623.47352285762","40.811679876346126","62.3850122024814","7.689745998979134","23.892461988269044","-9.752958191513205"
"Switzerland","CHE","1976","6338.649","2.4996","2.8523950403040264","8459.657085660885","62.32934042347405","7.725283552615556","25.757564572840973","114.11405986173892","113.56650614481138","154.29046254133752","103.38923220886669","59.80475098951707","104.11903452714336","103.87816644100413","21039.878599565756","20849.515791126945","23408.011441705337","43669.39466975315","20654.12391275732","45.467500468031524","63.33776305416891","7.938425767764363","22.7547294958112","-.6255788150331467"
"Switzerland","CHE","1977","6329.318","2.4035","2.7080090500365377","9182.594719408005","62.79361355551979","7.740247617633877","25.84547579153811","112.669400875246","112.71956139402943","149.3796879414372","101.55347193835121","66.05884935538413","104.63507229377751","102.26300570482336","21667.016658054567","21462.765143470926","24023.690556828886","44809.31384080948","21033.85139605579","48.423599047940286","63.4615161299082","7.751162853597985","22.32906421712682","2.9413122035427075"
"Switzerland","CHE","1978","6317.406","1.788","2.5495686322038926","10177.05708223415","61.66363356530741","7.703793687863423","27.197265911232922","142.59332394876355","143.44760045537853","188.31719642099375","127.704876156798","63.19296674442893","104.2796854489468","101.22187060387998","22121.485399001336","21939.638160636907","24483.470774061945","45658.11654174","21746.02946537481","50.768821962316046","63.65749139899621","7.759103822018575","23.49460491031763","2.2218619734142124"
"Switzerland","CHE","1979","6311.934","1.6627","2.4080160367492303","11328.94271798784","60.55660258017536","7.661811399164556","31.044382689249044","144.82564724539785","149.30000538016748","192.55055949556262","124.31916108191136","66.01471735215425","104.63539511943219","101.80549900462464","22890.89633339541","22793.73641341943","25360.187375856065","47284.02359336893","22121.3771012369","51.284900481417615","62.35573553566054","7.583677060232181","25.98659619762698","3.8929459388938588"
"Switzerland","CHE","1980","6319.4","1.6757","2.2770605781743845","12952.553695446966","60.083579862808186","7.433388260184858","34.427900180305315","135.88712646502265","139.91068613863976","181.80719162184243","118.9505273935599","70.84189098994113","104.56227553904768","108.02396100123758","24042.943868904746","24048.645552149435","26676.25685207924","49728.38203504846","22739.04692838742","51.72028385588155","60.85558421074256","7.280509417680932","28.27090436831613","5.505499914402801"
"Switzerland","CHE","1981","6342.045","1.9642","2.222995543166734","14179.515576054913","61.15943920063207","7.398538665884686","31.052742286193784","113.17562077012188","113.88953435307832","154.32801549038842","101.96469019611747","70.16521632994443","105.37627415243236","106.50535784648199","24228.09792440812","24153.647378638587","26727.50622843708","49462.74446805084","22933.05091649751","52.68158466395667","60.81167348365106","7.379814735766616","26.095309898647926",".43662262085178644"
"Switzerland","CHE","1982","6378.138","2.0303","2.208226191274866","14940.574504554548","61.33515164201777","7.415832824634453","29.618201090824275","108.76354190389922","110.04215848116701","152.15920935706473","95.25025811000882","66.0810840351549","105.28877190759725","109.02321573271487","23773.44449181949","23659.360992873997","26116.967648608013","47986.696805277454","22860.400288595338","52.75726019931296","61.834459098404004","7.560642195206557","25.19478740295677","-2.0464254446379604"
"Switzerland","CHE","1983","6425.182","2.0991","2.177163145134769","15508.708727236994","61.666127566580116","7.60498529785163","29.626862762705304","103.71888643393687","105.65831344592796","146.33852724064846","88.74198189914995","66.58037799233173","105.53768833391972","105.24031186636857","23821.49171664801","23716.11453695205","26116.192640625537","47645.68172804575","22980.30761658368","54.10705591868706","61.97402468247436","7.77289961521224","25.65774760789148",".2398777553423601"
"Switzerland","CHE","1984","6478.919","2.3497","2.182216379528849","16369.08336285407","60.72344472036989","7.5477962604058195","30.71762273640858","92.87212748558748","93.95929021428249","129.15384849675652","81.80801269573047","70.48861288832563","106.23647741179853","100.91017493493472","24389.2277482892","24328.58087434358","26725.893523391827","48417.013362409605","23496.051249693417","57.03650041170643","60.80715002444245","7.66005225329916","26.89796343599898","2.5824902154071183"
"Switzerland","CHE","1985","6535.86","2.4571","2.1960737655722","17117.317031452694","60.37936323915948","7.621962158622649","30.249225705890485","89.37665400562452","89.9494820979284","123.65906203256378","79.59504124556688","72.85688236500809","105.92979664145652","99.35189037801973","24940.514593307234","24877.867467214066","27263.416402426374","49049.423239775366","23882.711587754187","58.632779428779585","59.90957072252938","7.670690225532555","26.504898649932155","2.257783122277187"
"Switzerland","CHE","1986","6595.954","1.7989","2.1366076779649417","18227.7457229988","59.021855890126574","7.457543301037661","31.21180653284241","118.7730100597555","121.28152147989945","168.63430948360167","102.11585827039184","69.02788428973501","104.71432388917947","101.07082454597712","25244.27716152433","25218.085768019","27618.098530302264","49261.77091736794","24806.542457611864","59.9988933651229","60.01440782595477","7.754961137463429","28.235109170887636","1.3675541171416632"
"Switzerland","CHE","1987","6659.291","1.4912","2.09201927171056","19116.123792379418","58.73280635831399","7.355945422675661","31.86080920667265","140.29099193337981","144.00900123650692","199.55377307325725","119.75469921540159","67.89969873874307","104.18650767320398","100.80454089820974","25370.779543832872","25359.668543866374","27754.917964174645","49085.762898471614","25206.308992227277","61.25838225748253","60.44252652413254","7.762828630170694","29.11803969605772",".5614334773455614"
"Switzerland","CHE","1988","6722.588","1.4633","2.095091801640025","20035.700385919765","58.33611481112456","7.52083617396049","32.42988675211194","143.1758218847827","144.8136105043863","202.39354292314488","126.49648508632356","69.79350200360322","104.9145519586848","99.07782231697635","25901.348555926223","25901.252552436807","28329.052337784975","49680.16831447907","25535.27935564591","62.785453997181946","59.65421475003587","7.874177340540928","29.376872934470352","2.1356115425310773"
"Switzerland","CHE","1989","6781.804","1.6359","2.100433391145192","21268.781619748137","57.874621180312275","7.637933874989652","33.50242342427349","128.39619727032166","128.46409103662546","181.9524917871099","116.06906627791666","73.81502336880462","104.32760819765122","98.85889319227192","26716.812466810414","26742.191572260697","29229.633372238168","50832.93714313545","26107.293577460878","63.909563535552074","58.67178671196753","7.969406337062892","30.12005400205916","3.246711787862069"
"Switzerland","CHE","1990","6834.102","1.3892","2.104934210615869","22772.065979263007","56.26524593360374","8.264084487360583","34.13791136571744","151.5213223881276","153.55716434720986","204.0386766920838","135.4525302568921","70.1135709397107","103.34512878841994","101.07430511307192","27447.396033799938","27515.263300233408","30054.902567158282","51837.34608182631","26958.355992734512","63.586688504576856","57.3667691657848","8.117295375163565","31.434309320311367","2.8908316129729887"
"Switzerland","CHE","1991","6877.66","1.434","2.146110796046416","23256.089084036375","58.501559379919534","8.248537515927778","30.957592498643823","149.65905132820197","149.78978593379122","211.61906132126106","132.9029794460095","67.22797255764496","103.26459244740724","100.98533066412233","26979.038357978287","26989.064592320407","29502.69413240097","50836.43735603768","26705.778089146566","63.254055483754435","58.976858413754435","8.560553553869322","29.184767973281698","-1.9123884157362856"
"Switzerland","CHE","1992","6913.138","1.4062","2.157434745369388","23520.963501390524","58.69430038401073","8.471013354745628","28.478413805863642","153.42303693424748","155.99854897712206","218.99506178571332","128.61023027588982","66.90357769575732","102.87560072256316","97.6505341807141","26752.079916194507","26720.58097928294","29231.573109378554","50321.2447820771","26445.205497155468","63.361025554360424","59.38867109493004","8.731673171198562","26.41394836755444","-.994786655606669"
"Switzerland","CHE","1993","6943.291","1.4776","2.147800366770621","24028.078493878093","58.00957914272461","8.45118524324443","27.657161748333245","145.35736104294946","149.98415806365097","203.5333695354442","117.87606056286148","65.9999553479234","103.33238447670557","95.99257743463936","26568.526282595794","26534.939032584964","29050.73246396427","49962.22751381089","26552.283365123585","63.96379801458072","59.17215934953504","8.69655957895469","26.17398057432311","-.694752658416774"
"Switzerland","CHE","1994","6972.32","1.3677","2.108229588933715","25016.85914517824","57.018722981263814","8.466338942166843","28.94782358930141","154.1441536107125","160.067380106149","213.04023511430512","125.25186067223473","65.8211982679641","102.43913250270376","95.0791441683132","26819.744770858837","26812.575846335272","29377.20592345269","50475.481638432364","27164.805651403316","65.96230966265628","58.94653458927631","8.75117730424081","27.94661143367299","1.0463065824623528"
"Switzerland","CHE","1995","7003.199","1.1825","2.066857595834288","25717.45768423736","56.71126926318927","8.474447833335933","29.68031793420546","174.78711169845985","184.32282144120097","241.08045555866386","137.6385309615189","65.71981271741085","103.3047119102389","94.43224331002422","26835.382467500156","26840.84721312278","29430.75352316094","50519.19294771839","27383.77211930111","67.15304900308011","59.04640161931313","8.791504595907044","28.970176421413456",".10544069674443816"
"Switzerland","CHE","1996","7036.819","1.236","2.0476432281327575","25955.68264557023","57.700915107066116","8.546535789915353","28.634775413852935","165.66692784245612","173.7093932114355","229.62317280312675","130.37201340904215","67.34294546390878","103.67769210468546","91.1224592086615","26788.696641582832","26783.057595110975","29364.167958678845","50418.014372785234","27272.24089796116","69.24084823318479","59.48314439311981","8.83967836211906","28.269120854438565","-.2153047463552125"
"Switzerland","CHE","1997","7071.968","1.4513","2.047066142934162","26289.888739877915","58.31443777937218","8.494713148795913","27.63877784405611","141.05051629119836","147.01160244174613","191.77636050397416","112.882885738422","74.1171082712745","105.65343784387109","87.7615936226704","27094.60357186882","27081.609784266773","29688.236992180195","50987.70528347851","27361.433839165536","74.77960309609615","59.40070816624652","8.683633383910639","27.285884933842556","1.1147053994697622"
"Switzerland","CHE","1998","7107.006","1.4498","2.0147208380173978","27250.569080709538","57.93983506140621","8.105826628970854","29.051302385412495","138.96543233669456","144.93840707556583","193.24501400724915","111.90798619254423","75.52364752740262","106.26472836757597","87.24294169249623","27849.361709294742","27851.414612738485","30528.789447263498","52444.94899397146","28273.769287169587","76.45931347804962","58.87891305222926","8.331235118070117","29.350095182465992","2.842537185211694"
"Switzerland","CHE","1999","7139.435","1.5022","2.0140424055700064","27671.614536861834","59.16250863855476","8.069915675782113","27.12933470867832","134.07285351950514","137.82743854832106","184.94431206529092","110.75274424429806","77.71690723349157","107.15849664332374","84.45090798818535","27973.699787751622","27973.32072399698","30659.053840417557","52682.43761346375","28339.339359847792","79.8882185904001","59.680092354149785","8.278651850598298","27.639119481431923",".43770168572601065"
"Switzerland","CHE","2000","7167.487","1.6888","2.0108081150155246","28831.250675152653","59.02784836126783","8.208305346176129","27.052953158098667","119.06727350873545","120.99220755819282","161.23262798805612","102.07353470742441","85.65367446340048","108.37464623322616","83.8983548559328","28831.250675152653","28831.250675152656","31595.891150852225","54306.367819085805","28831.250675152653","85.65367446340048","59.02784836126783","8.208305346176129","27.052953158098667","3.066957833217482"
"Switzerland","CHE","2001","7190.753","1.6876","1.9807985624059619","29661.767210113783","59.58295929245843","8.53978359172859","27.51627801452332","117.37370007146018","119.008952064592","159.39692600568637","100.79070116428777","85.94623624863722","105.57629264944318","84.48834692706924","29022.166737975076","29022.166737975076","31770.297469047702","54674.214871284195","28978.463068080968","86.18761393978228","59.61699206234549","8.470242496807716","27.40549991153374",".6621844642589687"
"Switzerland","CHE","2002","7209.973","1.5586","1.953553006517165","30566.17895553878","58.53565790706451","8.681065924070824","26.401092117983726","125.34024166028262","128.98584489468507","169.01614855099902","102.89604851260106","80.94041111513201","103.64962301395362","85.03606871501412","28989.67705430238","28989.460036277836","31699.792275864227","54620.83136051143","29346.109253459843","84.6773554133505","59.49857382567366","8.603126380949691","26.65411800016445","-.11269558883225417"
"Switzerland","CHE","2003","7225.902","1.3467","1.9215273888360889","31297.770417000782","58.76112945547856","8.911939998268167","25.778870578787153","142.68414560303623","147.0013101578674","191.13696634532366","116.09298466004196","80.24906900575589","107.93491318419682","83.87825403675734","28791.626678303037","28791.67490419238","31449.1260559174","54256.35040174948","29415.667130184516","85.35303949697868","60.26404533912153","8.833399620728398","26.357705972816188","-.6822656642722761"
"Switzerland","CHE","2004","7239.719","1.2435","1.8837986705919558","32697.253444109858","58.47125070777823","8.144185760412492","26.053852129950506","151.4916502285449","156.5898896257353","220.7980032484227","118.3854422470981","85.08353762512033","107.93490386951085","82.70399740581992","29275.79942460231","29275.989259567028","31943.250692380832","na","29874.475071338027","90.65952170335618","59.95809462299252","8.790100067398896","25.786680489041935","1.6821333145301913"
